

Robert Brideson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020066848
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Brideson
Gender	Male
Abode	Kaye Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1807
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	25 Oct 1807
Register	Baptisms 1807, Page 335, Entry 1520
Source	LDS Film 93833
Parent Of	Betsey Brideson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066848&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066848&Relationship=2ndParent



