

Samuel Daulbey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054837
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Daulbey
Gender	Male
Abode	Brick Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Apr 1802
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	3 Feb 1802
Register	Baptisms 1802 - 1803, Page 155, Entry 379
Source	LDS Film 93833
Parent Of	Ann Daulbey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054837&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054837&Relationship=2ndParent



