

John Hale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020129374
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hale
Gender	Male
Abode	Enerdale Street
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1829
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Baptisms 1828 - 1829, Page 293, Entry 1941
Source	LDS Film 93834
Parent Of	John Hale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129374&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129374&Relationship=2ndParent



