

Patrick Lyons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432246
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Lyons
Gender	Male
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	27 Dec 1840
Date Of Child's Birth	17 Dec 1840
Register	Baptisms 1836 - 1840, Page 129, Entry 4
Source	LDS Film 396375
Parent Of	John Lyons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432246&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432246&Relationship=2ndParent



