

Samuel Ashton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040017899
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Ashton
Parent's Occupation (As Documented)	Ship Wt.
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	25 Jun 1765
Register	Burials 1754 - 1765, Page 164, Entry 27
Source	LDS Film 1656376
Parent	Thos. Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017899&Relationship=1stParent



