

George Files	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010119043
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Files
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Byrom St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Aug 1826
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1825 - 1826, Page 285, Entry 2278
Source	LDS 1656419
Parent	John Files	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119043&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119043&Relationship=2ndParent



