

Joseph Harding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090076413
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Harding
Gender	Male
Abode	Bronte College Walton
Year	1845
Parish	St George, Everton, Lancashire
Date Of Marriage	3 Jul 1845
Occupation (As Documented)	China Dealer
Occupation (Standardised)	China Dealer
Minor Or Full	full
Status	Widower
Witnesses	Jane Birkett; David Evans
Marriage Type	Licence
Marrying Minister	W. W. Ewbank Mr.
Register	Marriages 1837 - 1848, Page 188, Entry 375
Source	LDS Film 2147913
Witnessed By	Jane Birkett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076413&Relationship=Witness_1
Witnessed By	David Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076413&Relationship=Witness_2
Married To	Dorothy Dobson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076413&Relationship=Bride



