

Jonathan Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067989
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Griffiths
Gender	Male
Abode	Gilbert St.
Year	1807 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1807
Occupation (As Documented)	Gun Maker
Occupation (Standardised)	Gunmaker
Occupation (HISCO Code)	83920
Date Of Child's Birth	11 Sep 1807
Register	Baptisms 1799 - 1810, Page 244, Entry 2
Source	LDS Film 1656377
Parent Of	Jane Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067989&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067989&Relationship=2ndParent



