

John Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176658
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Robinson
Gender	Male
Abode	Gladstone Street
Year	1843 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1843
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1828 - 1846, Page 147, Entry 2
Source	LDS Film 1656373
Parent Of	Ann Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176658&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176658&Relationship=2ndParent



