

Charles Wallace Donning	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199380
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Wallace
Surname	Donning
Gender	Male
Abode	London
Year	1858 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1858
Occupation (As Documented)	Tin plate worker
Occupation (Standardised)	Tinplate Worker
Occupation (HISCO Code)	87340
Date Of Child's Birth	19 Nov 1853
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 15, Entry 496
Source	LDS Film 1068892
Parent Of	Edward Joseph Donning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199380&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199380&Relationship=2ndParent



