

William Woodcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068815
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Woodcock
Gender	Male
Abode	Earle Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1808
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	11 Feb 1808
Register	Baptisms 1808, Page 353, Entry 766
Source	LDS Film 93833
Parent Of	Thomas Woodcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068815&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068815&Relationship=2ndParent



