

Robert Moulton Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010428338
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Moulton
Surname	Jones
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Toxteth Park
Year	1836
Parish	St James, Toxteth, Lancashire
Date Of Baptism	10 Jul 1836
Baptising Minister	John Smith, Minister
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 3, Entry 57
Source	LDS Film 1468981
Parent	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428338&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428338&Relationship=2ndParent



