

Richard Henry Wolstenholme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010301463
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Henry
Surname	Wolstenholme
Parent's Occupation (As Documented)	Guard
Parent's Occupation (Standardised)	Guard
Gender	Male
Abode	Kirkdale
Year	1859
Parish	St Mary, Kirkdale, Lancashire
Date Of Baptism	13 Nov 1859
Baptising Minister	T. M. Lester
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 75, Entry 582
Source	LDS Film 1468979
Parent	Amos Wolstenholme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301463&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301463&Relationship=2ndParent



