

Ellen Russel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030083308
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Russel
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Frederick St ST James
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Feb 1814
Register	Baptisms 1813 - 1814, Page 252, Entry 2015
Source	LDS Film 1656378
Parent Of	John Woods Russel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083308&Relationship=Baptised
Married To	Joseph Russel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083308&Relationship=1stParent



