

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037138
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Jan 1838
Witnesses	John Roberts; Doran Byrom, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M. Curate
Register	Marriages 1837 - 1838, Page 220, Entry 439
Source	LDS Film 93843
Witnessed Marriage Of	Thomas Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037138&Relationship=Groom
Witnessed Marriage Of	Jane Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037138&Relationship=Bride



