

Barnat Berry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045180
First Name (With Contractions)	Barnat
First Name (Without Contractions)	Barnat
Surname	Berry
Gender	Unknown
Abode	Dry pier
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1797
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	11 May 1797
Register	Baptisms 1795 - 1797, Page 28, Entry 353
Source	LDS Film 93833
Parent Of	John Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045180&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045180&Relationship=2ndParent



