

Thomas Brook Girling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235571
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Brook
Surname	Girling
Gender	Male
Abode	97 St. James Street
Year	1855 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1855
Occupation (As Documented)	Clothier
Occupation (Standardised)	Clothier
Notes	[Entry not numbered]
Register	Baptisms 1831 - 1908, Page 62, Entry 496
Source	LDS Film 1545919
Parent Of	Thomas Brook Girling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235571&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235571&Relationship=2ndParent



