

Isaac Halwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017226
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Halwood
Gender	Male
Abode	Hackins Hey
Year	1778 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1778
Occupation (As Documented)	Combmaker
Occupation (Standardised)	Comb Maker
Date Of Child's Birth	27 Dec 1777
Register	Baptisms 1776 - 1779, Page 20, Entry 11
Source	LDS Film 1656377
Parent Of	John Halwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017226&Relationship=Baptised



