

Henry Sinclair	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020112261
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Sinclair
Gender	Male
Abode	Thomas Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Dec 1824
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Baptisms 1823 - 1825, Page 478, Entry 3809
Source	LDS Film 1656418
Parent Of	Esther Sinclair	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112261&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112261&Relationship=2ndParent



