

George Parsonage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090035593
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Parsonage
Gender	Male
Abode	Liverpool
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 Feb 1837
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Josiah Fearn; Anna Whitfield
Marriage Type	Licence
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1835 - 1837, Page 261, Entry 1819
Source	LDS Film 93843
Witnessed By	Josiah Fearn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035593&Relationship=Witness_1
Witnessed By	Anna Whitfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035593&Relationship=Witness_2
Married To	Sarah Fearn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035593&Relationship=Bride



