

Lawrence Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070014831
First Name (With Contractions)	Law.
First Name (Without Contractions)	Lawrence
Surname	Rigby
Gender	Male
Year	1760
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	1 May 1760
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1754 - 1765, Page 77, Entry 11
Source	LDS Film 1656376
Married To	Mary Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014831&Relationship=Deceased



