

Richard Rees	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090129770
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Rees
Gender	Male
Abode	Great Crosshall Street
Year	1846 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	26 May 1846
Occupation (As Documented)	Artist
Occupation (Standardised)	Artist
Minor Or Full	Full
Status	Bachelor
Witnesses	T. M.? Lowe?; Mary Thomas
Marriage Type	Licence
Marrying Minister	D. D. Stewart
Register	Marriages 1845 - 1848, Page 55, Entry 110
Source	LDS Film 1546290
Witnessed By	T. M.? Lowe?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129770&Relationship=Witness_1
Witnessed By	Mary Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129770&Relationship=Witness_2
Married To	Jane Jordan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129770&Relationship=Bride



