

John Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010104036
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ellis
Parent's Occupation (As Documented)	Block Maker
Parent's Occupation (Standardised)	Block Maker
Gender	Male
Abode	Harford
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Jan 1822
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1821 - 1822, Page 188, Entry 70
Source	LDS Film 1656418
Parent	John Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104036&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104036&Relationship=2ndParent



