

Ann Doyle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030107484
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Doyle
Spouse's Occupation (As Documented)	Tin Plate Worker
Spouse's Occupation (Standardised)	Tinplate Worker
Gender	Female
Abode	Circus St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1823
Register	Baptisms 1822 - 1823, Page 231, Entry 361
Source	LDSNo 1656418
Parent Of	Eleanor Doyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107484&Relationship=Baptised
Married To	James Doyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107484&Relationship=1stParent



