

Robert Rushton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295298
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Rushton
Gender	Male
Abode	Woolton
Year	1848
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	5 Nov 1848
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Date Of Child's Birth	4 Oct 1848
Register	Baptisms 1845 - 1868, Page 27, Entry 216
Source	LDS Film 2147929
Parent Of	John Rushton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295298&Relationship=Baptised
Married To	Betsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295298&Relationship=2ndParent



