

Mary Elizabeth Clegg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030233694
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Elizabeth
Surname	Clegg
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Merseyview St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1854
Register	Baptisms 1854 - 1855, Page 41, Entry 321
Source	LDS Film 93887
Parent Of	Richard Clegg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233694&Relationship=Baptised
Married To	James Clegg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233694&Relationship=1stParent



