

Robert Harrison?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050046782
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Harrison?
Gender	Male
Abode	Blundell street
Year	1795
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	27 Aug 1795
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	25 Aug 1795
Register	Burials 1795, Page 1, Entry 157
Source	LDS Film 93833
Parent Of	James Harrison?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046782&Relationship=Deceased



