

William Fergusson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110054483
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Fergusson
Gender	Male
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Jan 1821
Witnesses	John Hope; Wm. Fergusson
Marriage Type	Licence
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1820 - 1821, Page 164, Entry 41
Source	LDS Film 93917
Witnessed Marriage Of	Edward Slater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054483&Relationship=Groom
Witnessed Marriage Of	Mary Ann Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054483&Relationship=Bride



