

John Catterall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074444
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Catterall
Gender	Male
Abode	the parish of Preston
Year	1836
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	19 Apr 1836
Occupation (As Documented)	Cotton Spinner
Occupation (Standardised)	Cotton Spinner
Status	Bachelor
Witnesses	Timothy Bristow Hughes; Rosa Bristow Hughes; John Bristow Hughes
Marriage Type	Licence
Marrying Minister	James North Hall, Offig. Minister
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 391
Source	LDS Film 1468983
Witnessed By	Timothy Bristow Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074444&Relationship=Witness_1
Witnessed By	Rosa Bristow Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074444&Relationship=Witness_2
Married To	Maria Bristow Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074444&Relationship=Bride
Witnessed By	John Bristow Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074444&Relationship=Witness_3



