

Edward Bruce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121227
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Bruce
Gender	Male
Year	1843 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	15 May 1843
Witnesses	Edward Bruce, (X); Mary Gore
Marriage Type	Banns
Marrying Minister	Th. Nesbitt Irwin Offig. Minst.
Register	Marriages 1842 - 1845, Page 63, Entry 126
Source	LDS Film 1546290
Witnessed Marriage Of	Hugh Inch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121227&Relationship=Groom
Witnessed Marriage Of	Margaret Kellett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121227&Relationship=Bride



