

Lowery Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060048679
First Name (With Contractions)	Lowery
First Name (Without Contractions)	Lowery
Surname	Jones
Former/Maiden/Other Surname 1	Jones
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Unknown
Abode	Milk Street
Year	1798
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	10 Jul 1798
Date Of Child's Death	8 Jul 1798
Register	Burials 1796 - 1798, Page 13, Entry 88
Source	LDS Film 93833
Parent Of	Dorothy Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048679&Relationship=Deceased
Married To	Robert Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048679&Relationship=1stParent



