

Bernard Gillham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090062680
First Name (With Contractions)	Bernard
First Name (Without Contractions)	Bernard
Surname	Gillham
Gender	Male
Abode	Crosbie St
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Sep 1849
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	Minor
Status	Bachelor
Witnesses	Patrick Lee; Mary Cain, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1849 - 1850, Page 86, Entry 172
Source	LDS Film 1656510
Witnessed By	Patrick Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062680&Relationship=Witness_1
Witnessed By	Mary Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062680&Relationship=Witness_2
Married To	Bridget O'Hara	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062680&Relationship=Bride



