

Thomas Jackson Haynes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020061605
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Jackson
Surname	Haynes
Gender	Male
Abode	Gerard St.
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Nov 1805
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	9 Oct 1805
Register	Baptisms 1805, Entry 1321
Source	LDS Film 1068889
Parent Of	Thomas Haynes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061605&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061605&Relationship=2ndParent



