

Charles Brailsford Paris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010232684
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Brailsford
Surname	Paris
Parent's Occupation (As Documented)	Jeweller
Parent's Occupation (Standardised)	Jeweller
Gender	Male
Abode	Lark Lane
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Sep 1852
Baptising Minister	J. Wm. Welsh Off. Min.
Register	Baptisms 1851 - 1852, Page 325, Entry 2598
Source	LDS Film 93886
Parent	Thomas Jeremiah Paris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232684&Relationship=1stParent
Parent	Ellen Brailsford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232684&Relationship=2ndParent



