

William Shingler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086628
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Shingler
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Apr 1858
Witnesses	William Shingler; Mary Barker
Marriage Type	Licence
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1857 - 1858, Page 190, Entry 380
Source	LDS Film 1656679
Witnessed Marriage Of	James Watkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086628&Relationship=Groom
Witnessed Marriage Of	Elizabeth Shingler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086628&Relationship=Bride



