

Robert Rowland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090057510
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Rowland
Gender	Male
Abode	This Parish
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 May 1827
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Witnesses	Elizabeth Rowland, (X); John Rowland
Marriage Type	Banns
Marrying Minister	Wheeler Milner Officiating Minister
Register	Marriages 1827 - 1829, Page 54, Entry 161
Source	LDS Film 93918
Witnessed By	Elizabeth Rowland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057510&Relationship=Witness_1
Witnessed By	John Rowland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057510&Relationship=Witness_2
Married To	Ellen Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057510&Relationship=Bride



