

William Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039082
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smith
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Aug 1839
Witnesses	William Smith, (X); Ann Smith
Marriage Type	Licence
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1839, Page 189, Entry 378
Source	LDS Film 93290
Witnessed Marriage Of	Robert Buckle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039082&Relationship=Groom
Witnessed Marriage Of	Elizabeth Middleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039082&Relationship=Bride



