

James Kenyon Brice	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010092059
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Kenyon
Surname	Brice
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Frederick St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Sep 1817
Baptising Minister	J. Pulford Curate
Register	Baptisms 1816 - 1818, Page 204, Entry 1529
Source	LDS film 1656378
Parent	William Brice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092059&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092059&Relationship=2ndParent



