

William Roe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034240
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roe
Name Suffixes	Esqr.
Gender	Male
Abode	Shaws Place
Year	1790 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1790
Date Of Child's Birth	8 Jan 1790
Register	Baptisms 1787 - 1792, Page 137, Entry 48
Source	LDS Film 1656377
Parent Of	Lucy Roe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034240&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034240&Relationship=2ndParent



