

John German	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295589
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	German
Gender	Male
Abode	Kirkdale
Year	1849
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	30 Dec 1849
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Date Of Child's Birth	8 Aug 1849
Register	Baptisms 1835 - 1866, Page 162, Entry 5
Source	LDS Film 1647560
Parent Of	Thomas German	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295589&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295589&Relationship=2ndParent



