

John Rogers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040127499
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rogers
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Year	1806 
Parish	St James, Toxteth, Lancashire
Date Of Burial	2 Nov 1806
Date Of Death	30 Oct 1806
Age At Death	1 yr 8 mths
Age At Death (Months)	8
Age At Death (Years)	1
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 9, Entry 8
Source	LDS Film 1468979
Parent	James Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127499&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127499&Relationship=2ndParent



