

Thomas Keehill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090053790
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Keehill
Gender	Male
Abode	Liverpool
Year	1820 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	27 Jun 1820
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Luke Plunkett; Maria Addison
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Notes	[Groom signed:] Kehill
Register	Marriages 1820 - 1827, Page 7, Entry 19
Source	LDS Film 1656197
Witnessed By	Luke Plunkett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053790&Relationship=Witness_1
Witnessed By	Maria Addison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053790&Relationship=Witness_2
Married To	Alice Moon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053790&Relationship=Bride



