

Robert Halewood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050096183
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Halewood
Gender	Male
Abode	Liverpool
Year	1811
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	23 Apr 1811
Date Of Child's Death	22 Apr 1811
Register	Burials 1790 - 1812, Page 106, Entry 40
Source	LDS Film 1647560
Parent Of	Mary Halewood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096183&Relationship=Deceased
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096183&Relationship=2ndParent



