

Edmund Bradshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040045349
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Bradshaw
Parent's Occupation (As Documented)	Hatter
Parent's Occupation (Standardised)	Hatter
Gender	Male
Abode	Kaye street
Year	1793
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	20 Jul 1793
Date Of Death	18 Jul 1793
Age At Death	9 mths
Age At Death (Months)	9
Age At Death (Years)	0
Register	Burials 1793, Page 103, Entry 125
Source	LDS Film 93833
Parent	Edmund Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045349&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045349&Relationship=2ndParent



