

John Warburton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020058044
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Warburton
Gender	Male
Abode	Cavendish St.
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1804
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	15 Dec 1803
Register	Baptisms 1804, Page 208, Entry 77
Source	LFS Film 93833
Parent Of	Charles Warburton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058044&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058044&Relationship=2ndParent



