

Edward Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080727
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lewis
Gender	Male
Abode	Brick St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jan 1813
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1813 - 1814, Page 10, Entry 79
Source	LDS Film 1656377
Parent Of	William Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080727&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080727&Relationship=2ndParent



