

Henry Reily	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090057891
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Reily
Gender	Male
Abode	This Parish
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Jan 1828
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Thomas Carroll; Thomas Maybrick
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Notes	[Groom signed his name as Henery]
Register	Marriages 1827 - 1829, Page 181, Entry 542
Source	LDS Film 93918
Witnessed By	Thomas Carroll	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057891&Relationship=Witness_1
Witnessed By	Thomas Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057891&Relationship=Witness_2
Married To	Mary Lodge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057891&Relationship=Bride



