

George Waln	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050046766
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Waln
Gender	Male
Abode	Ranelagh street
Year	1795
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	28 Jul 1795
Date Of Child's Death	24 Jul 1795
Register	Burials 1795, Page 1, Entry 141
Source	LDS Film 93833
Parent Of	Joanna Waln	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046766&Relationship=Deceased



