

Robert Breakel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004158
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Breakel
Gender	Male
Year	1736
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Jan 1736
Occupation (As Documented)	Ship Wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1704 - 1737, Page 182, Entry 30
Source	LDS Film 1656376
Parent Of	Richd. Breakel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004158&Relationship=Deceased



