

William Coates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090016807
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Coates
Gender	Male
Abode	Parish of Liverpool
Year	1819 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Jan 1819
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1819 from the Bishops Transcripts, Page 15, Entry 14
Source	LDS Film 1068890
Married To	Eliza Seffer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016807&Relationship=Bride



