

John Gilmar Cowan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301678
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Gilmar
Surname	Cowan
Gender	Male
Abode	1 Egerton Terrace Bridgewater Street
Year	1859
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1859
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	25 May 1859
Register	Baptisms 1853 - 1874, Page 81, Entry 647
Source	LDS Film 1545923
Parent Of	Louisa Elizabeth Cowan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301678&Relationship=Baptised
Married To	Jane Margaret Cowan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301678&Relationship=2ndParent



