

Newman Hyde Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020145058
First Name (With Contractions)	Newman
First Name (Without Contractions)	Newman
Middle or Other Names	Hyde
Surname	Wilson
Gender	Unknown
Abode	Bridgewater Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1834
Occupation (As Documented)	Turner
Occupation (Standardised)	Turner
Register	Baptisms 1834, Page 23, Entry 182
Source	LDS Film 1656421
Parent Of	Margaret Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145058&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145058&Relationship=2ndParent



