

Neil Cowen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090025120
First Name (With Contractions)	Neil
First Name (Without Contractions)	Neil
Surname	Cowen
Gender	Male
Abode	Liverpool
Year	1829 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	5 Oct 1829
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	John Copfaell?; William Holden
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Notes	[Bride signed:] Frampton
Register	Marriages 1827 - 1835, Page 63, Entry 313
Source	LDS Film 1656197
Witnessed By	John Copfaell?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025120&Relationship=Witness_1
Witnessed By	William Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025120&Relationship=Witness_2
Married To	Betsey Frompton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025120&Relationship=Bride



