

William Brew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115913
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brew
Gender	Male
Abode	Brownlow Hill
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1825
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1825, Page 248, Entry 1978
Source	LDS Film 1656419
Parent Of	John Brew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115913&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115913&Relationship=2ndParent



