

William Duel? Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241526
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Duel?
Surname	Taylor
Gender	Male
Abode	Blenheim St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Feb 1857
Occupation (As Documented)	Stoker
Occupation (Standardised)	Stoker
Register	Baptisms 1856 - 1857, Page 200, Entry 1593
Source	LDS Film 93887
Parent Of	Walter Charles Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241526&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241526&Relationship=2ndParent



