

Christopher Battersby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165383
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Battersby
Gender	Male
Abode	Temple Lane
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1840
Occupation (As Documented)	Cart Owner
Occupation (Standardised)	Cart Owner
Register	Baptisms 1839 - 1840, Page 95, Entry 754
Source	LDS Film 1656423
Parent Of	Benjamin Battersby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165383&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165383&Relationship=2ndParent



