

Elizabeth Black	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030049678
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Black
Former/Maiden/Other Surname 1	Rex
Spouse's Occupation (As Documented)	Roper
Spouse's Occupation (Standardised)	Roper
Gender	Female
Abode	Pitt Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Dec 1799
Date Of Child's Birth	6 Nov 1799
Register	Baptisms 1799, Page 100, Entry 1217
Source	LDS Film 93833
Parent Of	Catherine Black	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049678&Relationship=Baptised
Married To	John Black	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049678&Relationship=1stParent



