

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110006930
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	10 Jan 1798
Witnesses	Thomas Spencer; Thomas Wright
Marriage Type	Banns
Marrying Minister	Harry Housman, officiating minister
Register	Marriages 1797 - 1798, Page 375, Entry 22
Source	LDS Film 93839
Witnessed Marriage Of	John Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006930&Relationship=Groom
Witnessed Marriage Of	Alice Range	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006930&Relationship=Bride



