

Thomas Cotton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243403
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cotton
Gender	Male
Abode	White St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Mar 1858
Occupation (As Documented)	Car Proprietor
Occupation (Standardised)	Car Proprietor
Date Of Child's Birth	10 Feb 1858
Notes	Twin
Register	Baptisms 1858, Page 202, Entry 1609
Source	LDS Film 1656561
Parent Of	Mary Cotton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243403&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243403&Relationship=2ndParent



