

Edward Sandelands	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010435842
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Sandelands
Parent's Occupation (As Documented)	Sailmaker
Parent's Occupation (Standardised)	Sail Maker
Gender	Male
Abode	8 Croft St.
Year	1856 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	23 Oct 1856
Baptising Minister	Wm. Ffolliott
Register	Baptisms 1850 - 1876, Page 50, Entry 398
Source	LDS Film 2147909
Parent	Joseph Sandelands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435842&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435842&Relationship=2ndParent



