

James Kenworthy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100069250
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Kenworthy
Gender	Male
Year	1810
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	15 Jul 1810
Witnesses	Jas. Kenworthy; Mary Ann Meares
Marriage Type	Licence
Marrying Minister	Calvin Winstanley Curate
Register	Marriages 1792 - 1813, Page 181, Entry 655
Source	LDS Film 1656015
Witnessed Marriage Of	James Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069250&Relationship=Groom
Witnessed Marriage Of	Margaret Pickering	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069250&Relationship=Bride



