

Cornelius Donohoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427088
First Name (With Contractions)	Cornelius
First Name (Without Contractions)	Cornelius
Surname	Donohoe
Gender	Male
Year	1830 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	5 Dec 1830
Date Of Child's Birth	26 Nov 1830
Register	Baptisms 1830 - 1832, Page 96, Entry 9
Source	LDS Film 396375
Parent Of	William Frederick Donohoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427088&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427088&Relationship=2ndParent



