

Margaret Clucas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030108283
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Clucas
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Williamson Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jul 1823
Register	Baptisms 1823 - 1825, Page 31, Entry 242
Source	LDS Film 1656418
Parent Of	Joseph Clucas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108283&Relationship=Baptised
Married To	John Clucas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108283&Relationship=1stParent



