

William Salter Marrat	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010141534
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Salter
Surname	Marrat
Parent's Occupation (As Documented)	Printer
Parent's Occupation (Standardised)	Printer
Gender	Male
Abode	Orthes St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Jul 1833
Baptising Minister	Cecil Wray Curate
Register	Baptisms 1833 - 1834, Page 43, Entry 343
Source	LDS Film 1656421
Parent	Charles Marrat	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141534&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141534&Relationship=2ndParent



